﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:083015
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;7;26;26;17;19;15;8;2;2;3;125
Dones;0;28;53;29;21;5;3;3;3;0;0;145
Total;0;35;79;55;38;24;18;11;5;2;3;270
Magisteri;;;;;;;;;;;;
Homes;1;9;22;23;11;15;16;17;9;14;17;154
Dones;13;82;130;176;93;52;34;22;19;16;25;662
Total;14;91;152;199;104;67;50;39;28;30;42;816
Ciències socials;;;;;;;;;;;;
Homes;17;106;154;171;108;63;46;20;13;9;27;734
Dones;70;348;435;351;224;90;41;26;14;5;13;1617
Total;87;454;589;522;332;153;87;46;27;14;40;2351
Arts i humanitats;;;;;;;;;;;;
Homes;5;24;41;31;28;26;14;6;7;1;9;192
Dones;6;44;72;60;51;25;13;6;5;1;1;284
Total;11;68;113;91;79;51;27;12;12;2;10;476
Informàtica;;;;;;;;;;;;
Homes;12;62;103;82;38;7;3;4;2;0;0;313
Dones;2;33;57;44;12;8;2;1;0;0;0;159
Total;14;95;160;126;50;15;5;5;2;0;0;472
Enginyeries;;;;;;;;;;;;
Homes;6;60;111;85;60;28;29;18;16;5;13;431
Dones;3;30;49;22;10;3;3;2;0;0;0;122
Total;9;90;160;107;70;31;32;20;16;5;13;553
Formació tècnica;;;;;;;;;;;;
Homes;97;425;590;741;506;202;144;114;73;28;38;2958
Dones;17;75;143;159;91;30;15;9;9;4;3;555
Total;114;500;733;900;597;232;159;123;82;32;41;3513
Ciències;;;;;;;;;;;;
Homes;0;10;41;43;24;14;10;5;5;3;3;158
Dones;0;23;50;37;21;13;4;0;0;0;0;148
Total;0;33;91;80;45;27;14;5;5;3;3;306
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;21;25;25;26;15;13;8;3;0;0;137
Dones;0;10;12;7;5;1;0;1;0;0;1;37
Total;1;31;37;32;31;16;13;9;3;0;1;174
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;6;4;3;3;3;1;0;1;0;0;24
Dones;0;3;9;5;5;0;0;0;0;0;0;22
Total;3;9;13;8;8;3;1;0;1;0;0;46
Salut i serveis socials;;;;;;;;;;;;
Homes;4;17;47;36;25;26;19;11;8;6;4;203
Dones;34;145;243;179;127;93;47;24;15;2;8;917
Total;38;162;290;215;152;119;66;35;23;8;12;1120
Altres serveis;;;;;;;;;;;;
Homes;11;38;55;44;16;13;8;3;5;2;2;197
Dones;33;107;156;131;73;23;13;5;2;1;4;548
Total;44;145;211;175;89;36;21;8;7;3;6;745
Total;;;;;;;;;;;;
Homes;157;785;1219;1310;862;431;318;214;144;70;116;5626
Dones;178;928;1409;1200;733;343;175;99;67;29;55;5216
Total;335;1713;2628;2510;1595;774;493;313;211;99;171;10842

