﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Ascó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:430192&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;31;163;92;248;534
Catalunya;28;120;73;211;432
Barcelona;0;11;2;25;38
Girona;0;0;0;1;1
Lleida;0;9;1;8;18
Tarragona;28;100;70;177;375
Resta de l'Estat;3;42;19;32;96
Andalusia;2;11;9;13;35
Aragó;0;13;1;6;20
Astúries;0;1;0;0;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;1;0;1
Catella-la Manxa;0;4;0;1;5
Catella i Lleó;1;8;1;3;13
Comunitat Valenciana;0;1;1;3;5
Extremadura;0;1;3;0;4
Galícia;0;1;1;2;4
Madrid;0;0;1;0;1
Múrcia;0;0;0;0;0
Navarra;0;0;0;1;1
País Basc;0;2;0;0;2
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;1;2;3
Estranger;0;1;0;5;6

