﻿Population. By place of birth (autonomous community and abroad)
Alpicat
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250236&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;5232;5196;5145;4920;3635;2847;2961;2650
Barcelona;420;408;402;454;303;194;147;116
Girona;21;21;24;18;21;19;23;21
Lleida;4722;4695;4653;4385;3265;2607;2766;2501
Tarragona;69;69;69;63;46;27;25;12
Rest of Spain;657;657;663;779;670;520;789;772
Andalucía;180;186;186;232;229;187;238;234
Aragón;201;201;204;246;202;156;347;368
Principado de Asturias;3;3;6;9;6;3;3;0
Illes Balears;12;12;12;11;6;6;5;3
Canarias;3;3;3;4;4;1;0;1
Cantabria;12;12;9;7;3;4;2;4
Castilla - La Mancha;30;30;30;33;21;15;22;24
Castilla y León;48;48;45;52;41;33;44;25
Comunitat Valenciana;24;27;27;25;16;9;13;14
Extremadura;51;48;45;52;65;50;61;55
Galicia;24;24;24;30;19;12;11;8
Comunidad de Madrid;30;27;27;29;15;13;10;11
Región de Murcia;3;3;6;13;13;12;15;16
Comunidad Foral de Navarra;6;6;6;6;3;1;3;1
País Vasco;18;18;21;16;16;9;10;4
La Rioja;3;3;3;5;4;4;3;3
Ceuta y Melilla;9;9;9;9;7;5;2;1
Foreign;561;522;489;490;111;45;27;7
Total;6450;6372;6297;6189;4416;3412;3777;3439

