﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Banyoles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:170157&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;6175;5972;5263;5336;4666;3674;5111;5599;4989;5223;5720
total;6175;5972;5263;5336;4666;3674;5111;5599;4989;5223;5720
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;5;4;4;4;3;20;2;2;2;0
no especials;19;3;8;8;7;5;4;6;13;27;29
total;19;7;12;12;11;8;24;8;16;28;29
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;23;2;14;11;28;26;40;1;14;2
total;24;23;2;14;11;28;26;40;1;14;2
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;5;3;0;0;0;2;8;3;3;11;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;3;0;0;0;2;8;3;3;11;2
07. Processos químics orgànics;;;;;;;;;;;
especials;13;11;5;9;0;3;4;0;0;0;0
no especials;12;12;10;3;5;3;0;0;0;0;0
total;25;23;16;12;5;6;4;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;2;2;1;0;0;0;1;0;1;0;0
no especials;3;2;3;0;0;0;0;0;0;0;1
total;5;3;5;0;1;0;1;0;1;1;1
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;21;34;13;16;19;27;23
total;0;0;0;1;21;34;13;16;19;27;23
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;35;40;40;61;48;72;70;82;127;77;53
no especials;0;0;0;0;0;0;0;0;0;0;0
total;35;40;40;61;48;72;70;82;127;77;53
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;348;327;82;95;533;539;468;443;453;318;348
no especials;217;538;734;1208;679;541;627;575;548;480;532
total;565;866;817;1303;1212;1080;1094;1018;1001;797;880
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;52;9;6;5;4;3;2;3;4;3;9
no especials;0;0;0;0;0;0;0;0;0;0;0
total;52;9;6;5;4;3;2;3;4;3;9
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;4;0;2;0;0;0;0;0;0;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;0;2;0;0;0;0;0;0;1;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;12;9;14;16;13;33;15;22;8;13;7
no especials;1307;1438;1247;1393;1113;784;815;613;512;393;201
total;1319;1447;1260;1409;1126;817;830;635;520;406;208
16. Residus no especificats;;;;;;;;;;;
especials;2;2;1;2;8;13;4;3;37;4;1
no especials;8;1;2;7;2;1;1;1;1;52;1
total;9;2;3;9;11;14;5;4;38;56;2
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;67;0;12;1;16;0;27;0;12;42;0
no especials;218;79;63;70;51;77;69;1014;232;291;47
total;285;79;75;71;68;77;96;1014;244;333;47
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;3900;0;5;1366;1244;1;1225;902;877;803;846
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3900;0;5;1366;1244;1;1225;902;877;803;846
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;55;15;32;27;51;69;57;10;21;22;9
total;55;15;32;27;51;69;57;10;21;22;9
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;5;0;0
no especials;2287;1600;1413;1559;1106;1024;1208;1117;863;895;1220
total;2288;1601;1413;1559;1106;1024;1208;1117;868;895;1220
Total;;;;;;;;;;;
especials;4442;409;173;1558;1871;669;1843;1460;1529;1272;1267
no especials;10323;9683;8778;9627;7714;6241;7930;8990;7199;7423;7787
total;14766;10092;8951;11185;9585;6910;9773;10450;8728;8694;9055

