﻿Nombre d'explotacions i superfície censada
Santa Cristina d'Aro
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171812&lang=en
;1999;1989;1982
      Total explot.;38;61;82
      Sense terres explot.;2;0;1
     Amb terres;;;
 total;;;
 explot.;36;61;81
 ha;4043;3613;4034
 amb ramaderia;;;
 explot.;10;22;35
 ha;549;1167;1307
 sense ramaderia;;;
 explot.;26;39;46
 ha;3494;2446;2727
 amb SAU;;;
 explot.;23;43;65
 ha;371;544;419
 amb altres terres;;;
 explot.;35;43;48
 ha;3672;3068;3615

