﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Blancafort
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430290
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;65;55;40;180
03/2024 (p);30;65;55;40;185
02/2024;30;65;55;40;185
01/2024;30;60;55;40;180
12/2023;25;60;55;35;175
11/2023;25;65;55;40;180
10/2023;25;65;55;40;180
09/2023;30;60;55;40;185
08/2023;30;60;55;40;185
07/2023;30;65;55;40;190
06/2023;30;65;50;40;185
05/2023;25;65;55;40;185
04/2023;25;65;55;45;190
03/2023;25;65;55;40;185
02/2023;25;65;55;40;185
01/2023;25;65;55;40;185
12/2022;20;65;55;40;180
11/2022;20;70;55;45;190
10/2022;20;65;55;45;185
09/2022;25;65;55;45;190
08/2022;30;65;55;45;195
07/2022;25;65;50;45;190
06/2022;30;65;50;45;190
05/2022;25;70;50;45;190
04/2022;25;70;50;45;190
03/2022;30;65;50;45;190
02/2022;30;65;50;45;190
01/2022;30;70;50;45;195
12/2021;27;71;51;44;193
11/2021;29;71;51;43;194
10/2021;26;72;51;44;193
09/2021;26;70;50;44;190
08/2021;34;68;48;45;195
07/2021;31;70;49;45;195
06/2021;32;70;49;45;196
05/2021;30;70;47;47;194
04/2021;26;69;47;47;189
03/2021;27;71;48;47;193
02/2021;22;69;48;47;186
01/2021;23;73;46;47;189
12/2020;21;71;45;47;184
11/2020;23;68;45;47;183
10/2020;22;68;44;46;180
09/2020;21;66;44;46;177
08/2020;27;64;45;42;178
07/2020;28;60;45;42;175
06/2020;22;60;45;42;169
05/2020;21;60;47;42;170
03/2020;23;59;48;38;168
12/2019;25;60;46;43;174
09/2019;27;60;48;40;175
06/2019;27;58;49;42;176
03/2019;25;61;47;42;175
12/2018;25;58;50;40;173
09/2018;24;59;47;40;170
06/2018;26;55;47;41;169
03/2018;26;58;48;42;174
12/2017;27;55;46;40;168
09/2017;26;55;45;39;165
06/2017;28;55;53;37;173
03/2017;27;56;46;37;166
12/2016;27;57;47;35;166
09/2016;27;55;46;37;165
06/2016;33;54;48;33;168
03/2016;30;52;44;35;161
12/2015;24;59;43;36;162
09/2015;26;57;47;33;163
06/2015;28;56;49;33;166
03/2015;27;63;45;35;170
12/2014;27;58;43;33;161
09/2014;31;55;44;34;164
06/2014;31;52;45;31;159
03/2014;27;56;45;31;159
12/2013;24;53;42;30;149
09/2013;32;57;44;29;162
06/2013;29;62;45;26;162
03/2013;26;58;48;25;157
12/2012;22;63;44;27;156
09/2012;27;63;44;26;160
06/2012;29;65;47;26;167
03/2012;25;64;49;26;164

