﻿Estimacions de població vinculada
Sallent
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081918&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;6669;11870;18539
2014;6780;8687;15467
2013;6809;8568;15377
2012;6875;7964;14839
2011;6892;8107;14999
2010;7029;8527;15556
2009;7129;8311;15440
2008;7061;8850;15911
2007;7083;8141;15224
2006;7146;8180;15326
2005;7088;7703;14791
2004;7103;6626;13729
2003;7101;5219;12320
2002;7079;5597;12676

