﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cerdanya. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:15&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;10;10;20;5;0;5;0;0;0;1;1;2;0;2;2;1;1;2;0;0;0;17;14;31
De 5 a 9 anys;13;7;20;3;6;9;0;0;0;1;0;1;4;3;7;0;0;0;0;0;0;21;16;37
De 10 a 14 anys;19;18;37;6;4;10;0;0;0;2;2;4;4;5;9;2;1;3;0;0;0;33;30;63
De 15 a 19 anys;22;23;45;10;8;18;0;0;0;1;0;1;21;18;39;0;0;0;1;1;2;55;50;105
De 20 a 24 anys;16;21;37;9;3;12;0;0;0;2;1;3;8;7;15;0;0;0;0;0;0;35;32;67
De 25 a 29 anys;13;11;24;4;5;9;0;0;0;2;1;3;3;5;8;0;0;0;0;0;0;22;22;44
De 30 a 34 anys;17;20;37;7;8;15;1;0;1;3;2;5;5;6;11;0;2;2;0;1;1;33;39;72
De 35 a 39 anys;23;25;48;9;8;17;0;0;0;5;1;6;2;5;7;0;1;1;1;0;1;40;40;80
De 40 a 44 anys;13;25;38;10;7;17;0;0;0;1;0;1;9;8;17;0;1;1;0;0;0;33;41;74
De 45 a 49 anys;27;40;67;15;13;28;0;0;0;5;4;9;9;4;13;0;2;2;1;0;1;57;63;120
De 50 a 54 anys;29;21;50;14;15;29;0;0;0;2;3;5;3;5;8;1;0;1;1;0;1;50;44;94
De 55 a 59 anys;19;23;42;12;10;22;0;0;0;2;2;4;5;6;11;2;1;3;0;0;0;40;42;82
De 60 a 64 anys;26;22;48;6;6;12;1;0;1;1;3;4;3;4;7;0;0;0;0;0;0;37;35;72
De 65 a 69 anys;16;9;25;6;6;12;0;0;0;1;0;1;5;3;8;0;0;0;0;0;0;28;18;46
De 70 a 74 anys;10;14;24;9;7;16;0;0;0;1;0;1;1;3;4;0;1;1;0;0;0;21;25;46
De 75 a 79 anys;13;16;29;5;8;13;0;0;0;0;4;4;2;2;4;0;0;0;0;0;0;20;30;50
De 80 a 84 anys;7;3;10;1;7;8;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;8;14;22
De 85 anys i més;17;20;37;6;7;13;0;0;0;4;3;7;7;8;15;0;0;0;0;0;0;34;38;72
Total;310;328;638;137;128;265;2;0;2;34;28;62;91;97;188;6;10;16;4;2;6;584;593;1177

