﻿Population. By sex
Alcover
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430056&lang=en
;Males;Females;Total
1996;1798;1725;3523
1995;1770;1696;3466
1994;1742;1683;3425
1993;1755;1681;3436
1992;1727;1659;3386
1991;1715;1664;3379
1990;1770;1760;3530
1989;1757;1759;3516
1988;1770;1757;3527
1987;1740;1745;3485
1986;1732;1733;3465
1985;1754;1746;3500
1984;1730;1730;3460
1983;1716;1716;3432
1982;1713;1723;3436
1981;1717;1727;3444

