﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Cornudella de Montsant
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430496&lang=es
;2001;1996;1991
Agricultura i ramaderia;77;64;108
Pesca;0;0;0
Indústries extractives;0;0;4
Indústries manufactureres;38;32;40
Electricitat gas i aigua;2;8;7
Construcció;53;28;29
Comerç i reparació;49;34;29
Hostaleria;31;15;14
Transport i comunicacions;22;17;16
Mediació financera;5;3;1
Immob. lloguers i serveis empr.;21;5;9
Adm. pública, defensa i SS;32;17;11
Educació;12;15;13
Sanitat i serveis socials;17;7;5
Altres serveis;6;9;6
Personal domèstic;10;0;0
Organismes extraterrit.;0;0;0
Total;375;254;292

