﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082482&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;24;65;114;438;641
06/2020;24;65;114;446;649
03/2020;26;66;113;447;652
12/2019;26;70;117;459;672
09/2019;24;69;115;477;685
06/2019;24;70;110;491;695
03/2019;24;70;114;480;688
12/2018;23;66;110;481;680
09/2018;25;68;107;481;681
06/2018;24;68;112;476;680
03/2018;23;69;113;468;673
12/2017;23;69;112;463;667
09/2017;23;71;109;463;666
06/2017;23;72;111;467;673
03/2017;23;70;112;461;666
12/2016;23;69;110;469;671
09/2016;23;67;110;466;666
06/2016;23;66;103;462;654
03/2016;22;65;107;459;653
12/2015;23;62;103;456;644
09/2015;24;60;104;459;647
06/2015;25;60;104;460;649
03/2015;26;63;107;453;649
12/2014;27;65;103;453;648
09/2014;26;65;98;454;643
06/2014;26;67;98;454;645
03/2014;27;65;98;452;642
12/2013;27;65;102;452;646
09/2013;27;67;98;452;644
06/2013;28;67;105;448;648
03/2013;27;65;103;447;642
12/2012;26;69;107;445;647
09/2012;27;64;99;438;628
06/2012;28;65;99;440;632
03/2012;27;65;100;430;622
12/2011;28;65;107;428;628
09/2011;28;66;112;428;634
06/2011;27;66;110;431;634
03/2011;27;66;115;432;640
12/2010;27;69;118;430;644
09/2010;28;67;119;431;645
06/2010;28;74;125;438;665
03/2010;28;73;130;426;657
12/2009;28;74;137;426;665
09/2009;28;75;142;422;667
06/2009;29;78;145;431;683
03/2009;31;80;148;443;702
12/2008;31;83;154;443;711
09/2008;31;83;159;430;703
06/2008;31;84;166;428;709
03/2008;31;83;167;423;704

