﻿Valor afegit brut. Per sectors d'activitat
Sallent
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081918
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);2,7;86,0;9,2;131,6;229,5
2020 (p);4,0;102,1;9,5;112,5;228,2
2019;3,8;117,1;12,2;116,1;249,1
2018;3,2;115,7;10,4;114,0;243,2
2017;3,7;105,7;9,3;121,7;240,4
2016;3,4;104,3;6,4;138,0;252,0
2015;2,9;110,2;7,7;160,9;281,7
2014;2,5;110,4;6,6;120,1;239,5
2013;2,6;123,0;5,8;121,0;252,4
2012;2,4;141,4;5,6;119,6;269,0
2011;2,2;142,7;6,7;123,3;274,9

