﻿Població. Per any d'arribada a Espanya
Premià de Dalt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082303
;2021
2020;54
2019;96
2018;81
2017;63
2016;57
2011-2015;204
2001-2010;546
1991-2000;159
1981-1990;60
Abans de 1981;75
Sempre hi ha viscut;9018
Total;10410

