﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Espluga de Francolí, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430542&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;4;4;14;4;1;3;2;5;2;1;40
dones;0;1;10;15;9;4;0;1;2;1;1;44
total;0;5;14;29;13;5;3;3;7;3;2;84
Personal directiu;;;;;;;;;;;;
homes;0;0;5;1;4;2;2;2;1;1;0;18
dones;0;0;0;2;1;0;2;2;0;0;0;7
total;0;0;5;3;5;2;4;4;1;1;0;25
Seveis administratius;;;;;;;;;;;;
homes;1;11;13;9;11;2;9;1;5;2;1;65
dones;2;13;19;8;6;4;4;0;0;1;0;57
total;3;24;32;17;17;6;13;1;5;3;1;122
Comerciants i venedors;;;;;;;;;;;;
homes;1;1;10;7;11;6;0;4;10;4;0;54
dones;7;10;10;7;12;8;13;14;8;6;0;95
total;8;11;20;14;23;14;13;18;18;10;0;149
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;10;12;8;7;2;3;1;2;1;2;50
dones;3;7;6;7;11;11;14;7;7;12;0;85
total;5;17;18;15;18;13;17;8;9;13;2;135
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;7;11;11;14;17;17;34;31;1;144
dones;0;2;0;0;0;0;1;5;1;4;1;14
total;0;3;7;11;11;14;18;22;35;35;2;158
Treballadors industrials;;;;;;;;;;;;
homes;25;66;73;72;68;50;49;36;29;15;2;485
dones;11;50;40;16;12;11;4;2;3;3;1;153
total;36;116;113;88;80;61;53;38;32;18;3;638
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;29;93;124;122;116;77;83;63;86;56;7;856
dones;23;83;85;55;51;38;38;31;21;27;3;455
total;52;176;209;177;167;115;121;94;107;83;10;1311

