﻿Població. Per sexe
Pobla de Cérvoles, la
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251692
;Homes;Dones;Total
2023;113;90;203
2022;115;95;210
2021;104;95;199
2011;133;112;245
2001;122;102;224
1996;113;85;198
1991;112;95;207
1986;99;95;194
1981;116;115;231
1975;151;182;333

