﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Martí de Llémena
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171729&lang=en
;2001;1996;1991
Agricultura i ramaderia;16;31;57
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;45;49;42
Electricitat gas i aigua;4;1;0
Construcció;20;6;8
Comerç i reparació;26;17;14
Hostaleria;14;13;7
Transport i comunicacions;15;5;4
Mediació financera;2;3;1
Immob. lloguers i serveis empr.;17;11;9
Adm. pública, defensa i SS;20;19;4
Educació;18;13;9
Sanitat i serveis socials;14;10;7
Altres serveis;2;1;2
Personal domèstic;5;1;0
Organismes extraterrit.;0;0;0
Total;218;180;164

