﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Garriga, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080885&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;7167;657;7824;261;2352;864;1470;4947;12774
Homes;3570;264;3834;129;1221;450;432;2232;6063
Dones;3597;396;3993;132;1131;414;1041;2718;6711
Estrangera;489;78;567;3;12;33;453;501;1068
Homes;255;42;297;3;9;15;192;219;519
Dones;234;36;270;0;3;15;261;279;552
Total;7659;738;8397;264;2364;894;1926;5448;13845
Homes;3825;309;4134;132;1227;462;627;2448;6579
Dones;3831;429;4260;132;1137;429;1302;3000;7266

