﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:081252
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;501;1057;50;11;7921;2506;12046
Resta Unió Europea;1;4;0;0;20;5;30
Resta d'Europa;0;0;0;0;2;1;3
Àfrica;2;7;0;0;24;51;84
Amèrica del N. i cent.;0;0;0;0;2;6;8
Amèrica del Sud;4;4;0;1;41;78;128
Àsia i Oceania;0;0;0;0;4;3;7
Total estrangera;7;15;0;1;93;144;260
Total;508;1072;50;12;8014;2650;12306

