﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080734&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;23184;2718;25902;1152;2856;3036;3336;10380;36285
Hombres;11871;1317;13188;606;1440;1521;1374;4941;18132
Mujeres;11313;1401;12714;546;1416;1515;1962;5439;18153
Resto de España;4461;840;5301;663;10155;57;4662;15537;20838
Hombres;2307;327;2634;336;5940;21;225;6522;9162
Mujeres;2151;513;2664;330;4218;36;4434;9018;11679
Extranjero;9345;2127;11472;201;399;645;5661;6906;18378
Hombres;5004;945;5949;120;198;282;2472;3072;9018
Mujeres;4341;1179;5520;81;207;363;3189;3840;9363
Total;36990;5682;42672;2016;13413;3738;13662;32829;75504
Hombres;19185;2589;21774;1062;7575;1827;4074;14538;36309
Mujeres;17808;3093;20901;957;5838;1914;9588;18297;39195

