﻿Habitatges principals. Per superfície útil i instal.lacions
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081252&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;12;17;205;827;1929;2132;1477;1650;622;260;281;98;82;163;129;60;9944
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;5;2;44;140;312;347;247;337;179;75;118;40;36;85;79;40;2086
Sense aigua calenta central;7;15;161;687;1619;1789;1233;1315;446;188;167;59;47;78;50;20;7881
Amb gas per canonades;6;14;158;696;1677;1894;1326;1485;550;243;238;83;68;135;112;56;8741
Sense gas per canonades;6;3;47;131;254;242;154;167;75;20;47;16;15;28;17;4;1226
Calefacció col·lectiva;1;0;5;9;33;60;56;77;22;8;13;6;1;4;5;2;302
Calefacció individual;4;5;60;320;812;1203;1045;1351;490;225;240;83;73;136;106;53;6206
Calefacció aparells mòbils;7;8;125;431;986;797;345;208;99;29;31;9;9;20;18;4;3126
Sense calefacció;0;4;15;67;100;76;34;16;14;1;1;1;0;3;0;1;333
Amb línea telefònica;9;17;194;808;1901;2118;1466;1637;617;260;281;98;80;161;125;59;9831
Sense línea telefònica;3;0;11;19;30;18;14;15;8;3;4;1;3;2;4;1;136
Sense vàter, bany o dutxa dins de l'habitatge;3;0;0;5;35;25;19;18;2;1;1;0;0;3;2;0;114
Amb refrigeració;0;2;14;89;204;242;183;282;130;70;64;34;23;32;41;13;1423
Sense refrigeració;12;15;191;738;1727;1894;1297;1370;495;193;221;65;60;131;88;47;8544
Total;12;17;205;827;1931;2136;1480;1652;625;263;285;99;83;163;129;60;9967

