﻿Percentatge de població de 6 a 64 anys amb discapacitat que rep ajuda. Dones. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12558&lang=en
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;18,2;0,0;0,0;18,2
Sentir-hi;21,9;0,0;0,0;21,9
Comunicar-se;4,4;21,8;0,0;26,2
Aprendre, aplicar coneixements i desenvolupar tasques;0,0;36,1;0,0;36,1
Desplaçar-se;5,5;27,0;9,5;42,0
Utilitzar braços i mans;2,5;39,7;3,6;45,8
Desplaçar-se fora de la llar;4,5;25,5;8,5;38,5
Tenir cura de si mateix;1,0;78,5;10,5;90,0
Realitzar les tasques de la llar;0,7;77,4;2,8;80,9
Relacionar-se amb altres persones;0,0;29,3;0,0;29,3
Total;4,6;40,0;4,6;49,1

