﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Seva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082690
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;5;4;4;3;3;2;0;0;31
dones;0;4;6;8;2;2;3;1;0;0;1;27
total;0;7;13;13;6;6;6;4;2;0;1;58
Personal directiu;;;;;;;;;;;;
homes;0;1;0;3;0;1;1;0;1;0;1;8
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;3;1;1;1;0;1;0;1;9
Seveis administratius;;;;;;;;;;;;
homes;1;3;3;1;7;2;5;2;0;2;0;26
dones;1;7;10;6;5;4;2;0;0;0;0;35
total;2;10;13;7;12;6;7;2;0;2;0;61
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;9;10;7;3;6;2;4;3;0;49
dones;6;9;8;4;1;1;3;2;4;0;0;38
total;6;14;17;14;8;4;9;4;8;3;0;87
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;2;4;2;4;3;3;4;0;1;0;23
dones;4;6;3;4;2;8;3;1;2;1;2;36
total;4;8;7;6;6;11;6;5;2;2;2;59
Agricultors i pescadors;;;;;;;;;;;;
homes;0;5;4;4;8;4;7;7;5;3;0;47
dones;0;0;0;0;0;0;0;0;2;1;0;3
total;0;5;4;4;8;4;7;7;7;4;0;50
Treballadors industrials;;;;;;;;;;;;
homes;19;38;45;37;37;34;24;27;25;8;0;294
dones;12;22;12;12;8;8;3;7;2;2;0;88
total;31;60;57;49;45;42;27;34;27;10;0;382
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;20;57;72;62;67;51;49;45;37;17;1;478
dones;23;48;39;34;19;23;14;11;10;4;3;228
total;43;105;111;96;86;74;63;56;47;21;4;706

