﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=com:14&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1193,20;1276,26;772,49;..;..;1153,05
2021;1055,16;1103,84;670,39;..;..;1000,00
2020;1043,61;1074,68;657,42;..;..;976,97
2019;1028,42;1044,36;645,43;..;..;953,48
2018;998,25;1007,86;619,92;..;..;920,73
2017;980,50;971,27;592,91;..;..;888,90
2016;960,32;945,76;586,00;..;..;867,64
2014;920,15;892,31;566,56;..;..;823,73
2013;906,04;874,72;559,00;..;..;810,03
2012;874,55;848,60;540,22;324,52;423,65;784,32
2011;845,88;823,25;533,85;..;..;763,38

