﻿Households indicators
Vallbona d'Anoia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082922&lang=en
;2021
Average household size;2,64
Proportion of 1-person households (%);21,6
Proportion of 2-person households (%);28,5
Proportion of 3-person households (%);22,4
Proportion of 4-person households (%);20,3
Proportion of households with 5 persons and over (%);7,1
Proportion of households with a person aged 65 and over (%);9,0
Proportion of population aged 75 and over living alone (%);24,4
Proportion of households with all members aged 65 and over (%);19,0
Proportion of households with all members being foreigners (%);2,1
Proportion of households with foreign and Spanish members (%);6,3
Proportion of households with all members being Spanish (%);91,6

