﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Horta de Sant Joan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430712&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);80;40;45;280;450
02/2024;80;45;45;265;435
01/2024;80;45;45;265;435
12/2023;80;45;45;270;440
11/2023;80;40;45;265;435
10/2023;80;40;45;270;435
09/2023;85;40;40;270;440
08/2023;85;40;45;275;445
07/2023;85;40;45;275;440
06/2023;85;40;45;265;430
05/2023;85;35;40;270;430
04/2023;85;35;40;265;430
03/2023;85;35;40;255;420
02/2023;85;40;40;250;415
01/2023;85;40;40;240;405
12/2022;85;40;40;245;415
11/2022;85;40;40;250;420
10/2022;85;45;40;250;425
09/2022;85;40;40;245;410
08/2022;85;45;40;265;435
07/2022;85;45;40;275;450
06/2022;85;45;40;265;435
05/2022;85;40;40;265;435
04/2022;85;45;40;260;435
03/2022;85;50;40;255;425
02/2022;85;45;40;250;420
01/2022;85;45;40;245;410
12/2021;82;47;35;243;407
11/2021;84;46;35;253;418
10/2021;84;46;35;258;423
09/2021;84;44;36;253;417
08/2021;86;45;35;261;427
07/2021;86;45;35;261;427
06/2021;87;41;36;255;419
05/2021;88;39;36;246;409
04/2021;86;39;36;247;408
03/2021;85;38;37;243;403
02/2021;84;38;37;238;397
01/2021;83;39;37;239;398
12/2020;85;39;35;241;400
11/2020;84;40;34;239;397
10/2020;84;40;33;241;398
09/2020;86;41;33;247;407
08/2020;87;40;33;260;420
07/2020;87;43;33;259;422
06/2020;88;37;35;248;408
05/2020;88;37;33;250;408
03/2020;87;38;30;242;397
12/2019;90;40;35;263;428
09/2019;96;39;33;254;422
06/2019;99;39;34;259;431
03/2019;93;32;34;241;400
12/2018;94;36;36;245;411
09/2018;98;32;45;239;414
06/2018;95;34;49;254;432
03/2018;92;29;49;251;421
12/2017;87;32;48;249;416
09/2017;95;35;48;251;429
06/2017;94;28;51;246;419
03/2017;90;29;55;238;412
12/2016;95;32;52;237;416
09/2016;97;30;55;234;416
06/2016;99;32;56;231;418
03/2016;96;34;55;227;412
12/2015;96;33;51;234;414
09/2015;89;32;50;232;403
06/2015;92;33;55;235;415
03/2015;95;30;58;239;422
12/2014;95;32;56;234;417
09/2014;95;31;62;222;410
06/2014;95;33;61;226;415
03/2014;96;34;50;214;394
12/2013;97;33;51;223;404
09/2013;97;31;55;219;402
06/2013;93;30;59;227;409
03/2013;97;32;64;212;405
12/2012;98;36;67;216;417
09/2012;100;32;71;234;437
06/2012;103;34;68;241;446
03/2012;100;38;64;229;431

