﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:172137&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;48;9;57
Pesca;0;0;0
Indústries extractives;5;0;5
Indústries manufactureres;371;227;598
Electricitat gas i aigua;5;1;6
Construcció;279;26;305
Comerç i reparació;186;160;346
Hostaleria;69;96;165
Transport i comunicacions;131;24;155
Mediació financera;19;16;35
Immob., lloguers i serveis empr.;51;71;122
Adm. pública defensa i SS;47;56;103
Educació;32;58;90
Sanitat i serveis socials;29;62;91
Altres serveis;23;52;75
Personal domèstic;3;9;12
Organismes extraterrit.;0;0;0
Total;1298;867;2165

