﻿Defuncions per lloc i mes de la mort
Castellar del Vallès. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080517&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;5;13;1;0;2;21
Febrer;1;8;4;0;0;13
Març;4;9;4;0;0;17
Abril;5;16;8;0;4;33
Maig;3;7;5;0;2;17
Juny;3;9;3;0;0;15
Juliol;1;5;2;0;0;8
Agost;2;8;5;0;0;15
Setembre;7;5;2;0;0;14
Octubre;3;12;2;0;0;17
Novembre;2;11;8;1;1;23
Desembre;3;11;3;1;2;20
Total;39;114;47;2;11;213

