﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Maresme
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:21&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1134;1112;1156;683;670;696;873;861;885
2017-2021;1130;1108;1152;687;673;700;876;864;888
2016-2020;1128;1106;1151;690;677;703;877;865;889
2015-2019;1124;1102;1146;684;671;697;870;858;882
2014-2018;1131;1109;1154;698;685;712;881;868;893
2013-2017;1131;1108;1154;694;680;707;876;863;889
2012-2016;1146;1122;1170;699;685;714;885;873;898
2011-2015;1155;1131;1179;708;693;722;895;882;908
2010-2014;1146;1122;1171;713;698;728;896;882;909
2009-2013;1177;1152;1202;727;712;742;916;902;930

