﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:082114
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;969;291;153;0;1413
De 0 a 34 anys;60;66;39;0;162
De 35 a 64 anys;600;189;84;0;873
De 65 a 74 anys;114;24;18;0;153
75 anys o més;195;18;15;0;228
Dones;1677;333;189;0;2199
De 0 a 34 anys;51;63;30;0;147
De 35 a 64 anys;498;132;69;0;702
De 65 a 74 anys;411;36;21;0;471
75 anys o més;714;99;66;0;879
Total;2646;627;342;0;3615
De 0 a 34 anys;111;129;72;0;309
De 35 a 64 anys;1098;318;153;0;1572
De 65 a 74 anys;525;60;39;0;627
75 anys o més;909;117;81;0;1107

