﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de Meià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252509&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;61;21;..;..;86
2021;..;64;25;..;..;93
2020;..;68;27;..;..;98
2019;..;76;31;..;..;110
2018;..;76;32;..;..;112
2017;..;76;31;..;..;111
2016;..;81;31;..;..;116
2014;4;85;36;..;..;126
2013;..;86;37;..;..;127
2012;4;87;37;..;..;129
2011;4;91;36;..;..;134

