﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081712&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1135;125;1260
03/2024 (p);1130;125;1255
02/2024;1130;125;1255
01/2024;1125;120;1245
12/2023;1130;125;1255
11/2023;1135;125;1255
10/2023;1130;120;1255
09/2023;1135;125;1260
08/2023;1115;120;1235
07/2023;1120;125;1245
06/2023;1140;130;1265
05/2023;1120;135;1255
04/2023;1135;130;1265
03/2023;1125;125;1255
02/2023;1135;125;1260
01/2023;1120;125;1245
12/2022;1135;120;1255
11/2022;1135;120;1255
10/2022;1130;115;1245
09/2022;1130;110;1240
08/2022;1120;110;1230
07/2022;1135;110;1245
06/2022;1130;110;1240
05/2022;1135;95;1235
04/2022;1140;95;1230
03/2022;1135;90;1225
02/2022;1140;85;1230
01/2022;1145;90;1235
12/2021;1138;86;1224
11/2021;1144;86;1230
10/2021;1146;88;1234
09/2021;1125;88;1213
08/2021;1117;85;1202
07/2021;1152;85;1237
06/2021;1134;82;1216
05/2021;1133;83;1216
04/2021;1119;80;1199
03/2021;1110;77;1187
02/2021;1115;75;1190
01/2021;1118;76;1194
12/2020;1126;76;1202
11/2020;1127;77;1204
10/2020;1112;72;1184
09/2020;1099;70;1169
08/2020;1099;69;1168
07/2020;1103;70;1173
06/2020;1104;73;1177
05/2020;1115;70;1185
03/2020;1129;74;1203
12/2019;1143;71;1214
09/2019;1126;67;1193
06/2019;1122;63;1185
03/2019;1121;66;1187
12/2018;1133;60;1193
09/2018;1136;60;1196
06/2018;1113;59;1172
03/2018;1133;55;1188
12/2017;1138;43;1181
09/2017;1133;36;1169
06/2017;1165;41;1206
03/2017;1167;41;1208
12/2016;1159;39;1198
09/2016;1115;38;1153
06/2016;1137;36;1173
03/2016;1116;31;1147
12/2015;1135;38;1173
09/2015;1087;40;1127
06/2015;1114;39;1153
03/2015;1094;37;1131
12/2014;1093;35;1128
09/2014;1060;31;1091
06/2014;1051;31;1082
03/2014;1038;32;1070
12/2013;1043;35;1078
09/2013;1035;37;1072
06/2013;1046;37;1083
03/2013;1039;37;1076
12/2012;1048;34;1082
09/2012;1069;35;1104
06/2012;1076;41;1117
03/2012;1064;44;1108

