﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont de Molins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171352&lang=en
;2020
    SAU;
 explot.;10
 ha;370
     Terres llaurades;
 total;
 explot.;10
 ha;370
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;289
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;24
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;56
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

