﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:082114&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;312;33;345
2012;60;3;63
2013;99;9;108
2014;84;3;87
2015;72;15;90
2016;144;18;162
2017;81;12;90
2018;162;27;192
2019;63;18;81
2020;93;66;162
Total;1170;207;1377

