﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Baix Ebre
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:09&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;31,9;68,2;348020
2006;31,8;68,2;323815
2005;33,6;66,4;313115
2004;33,8;66,2;307051
2003;33,5;66,5;297670
1996;37,3;62,7;230181
1995;39,2;60,9;218143
1994;40,7;59,3;205480
1993;42,7;57,3;245507
1992;47,6;52,4;194980
1991;50,0;50,0;181601

