﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171390
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;285;70;655;1020
04/2024;10;285;70;660;1030
03/2024;10;285;70;655;1025
02/2024;10;280;70;650;1010
01/2024;10;280;70;635;1000
12/2023;10;285;70;645;1010
11/2023;10;290;65;655;1020
10/2023;10;290;65;645;1010
09/2023;10;285;65;640;1005
08/2023;10;280;65;605;965
07/2023;10;285;70;630;995
06/2023;10;285;70;620;985
05/2023;10;285;70;610;980
04/2023;10;285;70;610;975
03/2023;10;285;70;610;980
02/2023;10;290;70;615;985
01/2023;10;285;70;610;980
12/2022;10;285;70;615;980
11/2022;10;295;70;615;985
10/2022;10;295;70;615;990
09/2022;10;285;70;615;980
08/2022;10;280;65;605;965
07/2022;10;280;65;625;985
06/2022;10;275;65;625;975
05/2022;15;275;65;625;980
04/2022;10;270;65;625;975
03/2022;15;275;65;620;970
02/2022;15;270;65;615;965
01/2022;15;270;65;605;955
12/2021;13;274;64;612;963
11/2021;13;274;66;613;966
10/2021;13;272;65;608;958
09/2021;14;271;66;596;947
08/2021;13;272;69;589;943
07/2021;11;278;70;615;974
06/2021;11;278;68;599;956
05/2021;12;276;66;601;955
04/2021;10;275;66;599;950
03/2021;11;277;66;594;948
02/2021;10;277;70;586;943
01/2021;10;275;68;584;937
12/2020;10;276;69;583;938
11/2020;8;278;69;579;934
10/2020;9;277;69;585;940
09/2020;10;271;68;569;918
08/2020;12;274;69;552;907
07/2020;10;278;69;554;911
06/2020;10;274;68;550;902
05/2020;10;273;67;551;901
03/2020;10;276;68;557;911
12/2019;10;278;68;583;939
09/2019;10;273;69;576;928
06/2019;8;271;73;588;940
03/2019;8;264;71;567;910
12/2018;8;262;69;550;889
09/2018;8;259;67;536;870
06/2018;10;263;68;540;881
03/2018;10;261;66;549;886
12/2017;11;261;67;545;884
09/2017;11;255;66;552;884
06/2017;10;255;67;541;873
03/2017;10;254;65;538;867
12/2016;10;243;66;538;857
09/2016;9;248;70;529;856
06/2016;10;255;69;523;857
03/2016;9;251;68;525;853
12/2015;8;257;72;534;871
09/2015;11;256;69;533;869
06/2015;11;262;70;544;887
03/2015;11;260;69;517;857
12/2014;12;250;67;508;837
09/2014;12;250;64;498;824
06/2014;14;257;67;509;847
03/2014;13;255;68;507;843
12/2013;12;255;67;504;838
09/2013;12;257;69;503;841
06/2013;14;250;72;508;844
03/2013;16;254;66;512;848
12/2012;15;254;69;496;834
09/2012;16;260;72;505;853
06/2012;17;258;72;508;855
03/2012;16;260;71;505;852

