﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:431172
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;2;1
 ha;2;2
 secà;;
 explot.;1;1
 ha;0;2
 regadiu;;
 explot.;1;0
 ha;2;0

