﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Solivella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431476&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;21;37
06/2020;0;8;9;21;38
03/2020;0;7;7;20;34
12/2019;..;..;9;19;36
09/2019;..;..;7;20;36
06/2019;..;..;9;21;38
03/2019;..;..;9;20;37
12/2018;..;..;9;21;38
09/2018;..;..;6;20;33
06/2018;0;5;8;21;34
03/2018;..;..;8;20;34
12/2017;..;..;7;19;32
09/2017;..;..;6;21;34
06/2017;0;5;7;9;21
03/2017;0;5;5;13;23
12/2016;0;5;6;15;26
09/2016;0;5;6;14;25
06/2016;0;5;6;14;25
03/2016;..;..;5;11;19
12/2015;0;5;5;16;26
09/2015;..;..;7;12;22
06/2015;0;5;7;13;25
03/2015;..;..;7;12;22
12/2014;0;5;7;14;26
09/2014;..;..;7;14;24
06/2014;0;5;7;12;24
03/2014;0;5;7;13;25
12/2013;0;10;7;12;29
09/2013;0;23;8;11;42
06/2013;0;10;8;10;28
03/2013;0;10;7;10;27
12/2012;0;10;7;10;27
09/2012;0;24;6;12;42
06/2012;0;11;8;12;31
03/2012;0;12;6;13;31
12/2011;0;12;6;12;30
09/2011;0;26;8;14;48
06/2011;0;12;7;13;32
03/2011;0;11;14;11;36
12/2010;0;10;13;12;35
09/2010;0;23;13;11;47
06/2010;0;11;14;12;37
03/2010;0;10;15;13;38
12/2009;0;10;13;13;36
09/2009;0;23;14;13;50
06/2009;..;..;15;13;39
03/2009;..;..;13;13;37
12/2008;..;..;14;10;35
09/2008;..;23;14;..;47
06/2008;..;10;13;..;33
03/2008;..;11;12;..;33

