﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Solsona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:252075&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;2;0;0;0;6
De 25 a 29 anys;3;5;0;2;0;10
De 30 a 34 anys;3;12;2;4;1;22
De 35 a 39 anys;2;8;7;4;4;25
De 40 a 44 anys;1;7;5;4;4;21
De 45 a 49 anys;1;3;7;7;1;19
De 50 a 54 anys;0;2;11;2;2;17
De 55 a 59 anys;0;1;15;1;1;18
De 60 a 64 anys;0;5;14;0;1;20
De 65 a 69 anys;0;0;25;1;1;27
De 70 a 74 anys;0;2;13;0;0;15
De 75 a 79 anys;1;1;18;0;0;20
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;0;1;10;0;0;11
Total;15;49;132;25;15;236

