﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Arboç, l'. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:430167
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9
De 5 a 9 anys;10;6;16;0;2;2;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;14;8;22
De 10 a 14 anys;13;11;24;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;26
De 15 a 19 anys;15;8;23;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;16;8;24
De 20 a 24 anys;8;14;22;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;9;14;23
De 25 a 29 anys;5;2;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;5;3;8
De 30 a 34 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 35 a 39 anys;4;4;8;0;0;0;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;6;6;12
De 40 a 44 anys;5;4;9;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;5;12
De 45 a 49 anys;5;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;4;9
De 50 a 54 anys;6;2;8;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;9;4;13
De 55 a 59 anys;3;2;5;1;2;3;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;6;6;12
De 60 a 64 anys;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6
De 65 a 69 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 70 a 74 anys;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3
De 75 a 79 anys;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
De 80 a 84 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;1;1;2;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;2;3;5
Total;87;60;147;4;7;11;0;2;2;16;6;22;0;3;3;1;2;3;0;0;0;108;80;188

