﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082212&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;425;383;158;34;7;42
De 5 a 9 anys;724;684;591;521;356;40
De 10 a 14 anys;735;709;679;671;618;26
De 15 a 19 anys;800;779;763;762;729;21
De 20 a 24 anys;990;979;951;952;906;11
De 25 a 29 anys;1129;1110;1033;1040;949;19
De 30 a 34 anys;1069;1046;957;972;827;23
De 35 a 39 anys;1129;1086;969;1002;712;43
De 40 a 44 anys;1021;973;842;875;514;48
De 45 a 49 anys;1041;1007;871;895;500;34
De 50 a 54 anys;1010;985;824;842;444;25
De 55 a 59 anys;810;796;607;640;317;14
De 60 a 64 anys;622;593;413;433;193;29
De 65 a 69 anys;587;555;404;410;178;32
De 70 a 74 anys;488;460;312;315;129;28
De 75 a 79 anys;377;343;250;250;125;34
De 80 a 84 anys;205;174;128;127;63;31
De 85 anys i més;179;155;115;104;41;24
Total;13341;12817;10867;10845;7608;524

