﻿Viviendas principales. Por tipo de edificio y año de construcción
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431093&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;36;0;0;0;0;36
De 1900 a 1920;12;0;0;0;0;15
De 1921 a 1940;6;0;0;0;0;6
De 1941 a 1950;0;0;0;0;0;0
De 1951 a 1960;9;3;0;0;0;15
De 1961 a 1970;21;6;3;0;0;33
De 1971 a 1980;12;15;60;0;0;90
De 1981 a 1990;12;9;30;0;0;54
De 1991 a 2000;30;3;51;0;3;87
De 2001 a 2010;90;0;903;0;0;993
De 2011 a 2020;3;0;81;0;0;84
No consta;0;3;0;6;3;12
Total;231;45;1128;6;6;1419

