﻿Conreus herbacis: cereals per a gra
Rupit i Pruit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:089019&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;15;38
 ha;28;141;52
      Secà;;;
 explot.;5;15;38
 ha;28;141;52
       Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;2;9;28
 ha;14;19;28
 secà;;;
 explot.;2;9;28
 ha;14;19;28
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;2;4;12
 ha;10;118;13
 secà;;;
 explot.;2;4;12
 ha;10;118;13
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;1;2
 ha;0;2;0
 secà;;;
 explot.;0;1;2
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;6;22
 ha;4;3;9
 secà;;;
 explot.;4;6;22
 ha;4;3;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;1;0;1
 secà;;;
 explot.;1;0;1
 ha;1;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

