﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Rubí. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081846&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1815;1869;3684;960;1035;1992;2775;2904;5679
2019;2235;2109;4344;996;1014;2013;3234;3123;6360
2018;1863;1923;3786;618;624;1245;2481;2547;5028
2017;1539;1602;3144;426;399;825;1968;2001;3972
2016;1287;1263;2547;294;300;597;1578;1563;3141
2011-2015;4311;4182;8493;846;924;1770;5154;5109;10263
2001-2010;8277;8313;16590;447;408;852;8721;8718;17439
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1932;1971;3903;30;42;69;1959;2010;3972
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4419;4224;8643;258;264;522;4674;4485;9162
No consta;6186;7218;13407;21;21;42;6207;7239;13449
Total;33864;34674;68535;4896;5034;9927;38760;39708;78465

