﻿Cònjuges per edat i sexe
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=com:34&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;311;552
 homes;114;126
 dones;197;426
 cònjuges caps explotació;;
 total;37;39
 homes;35;36
 dones;2;3
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;2
 dones;3;10
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;6;11
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;4;3
 dones;24;32
 caps explotació;;
 homes;2;1
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;12
 dones;13;48
 caps explotació;;
 homes;1;2
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;9;13
 dones;28;54
 caps explotació;;
 homes;2;4
 dones;1;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;18;20
 dones;35;71
 caps explotació;;
 homes;6;6
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;11;13
 dones;22;82
 caps explotació;;
 homes;2;6
 dones;1;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;15;31
 dones;31;69
 caps explotació;;
 homes;7;8
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;53;32
 dones;34;46
 caps explotació;;
 homes;15;9
 dones;0;1

