﻿Naixements, defuncions i matrimonis. Recomptes
Salou
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:439057
;Naixements;Defuncions;Matrimonis
2022;220;164;101
2021;218;177;78
2020;224;171;56
2019;245;126;101
2018;247;148;106
2017;246;133;94
2016;230;145;107
2015;261;131;114
2014;255;131;101
2013;249;145;103
2012;279;121;98
2011;293;128;95
2010;287;111;109
2009;324;126;130
2008;327;104;120
2007;318;94;124
2006;263;119;109
2005;258;93;109
2004;226;98;103
2003;192;91;93
2002;205;79;98
2001;156;72;99
2000;145;67;60
1999;149;58;63
1998;150;45;69
1997;113;49;73
1996;128;57;70
1995;104;55;54
1994;101;55;76
1993;109;44;56
1992;100;0;68
1991;0;0;71
1990;0;0;0
1989;..;..;..
1988;..;..;..
1987;..;..;..
1986;..;..;..
1985;..;..;..
1984;..;..;..
1983;..;..;..
1982;..;..;..
1981;..;..;..
1980;..;..;..
1979;..;..;..
1978;..;..;..
1977;..;..;..
1976;..;..;..
1975;..;..;..

