﻿Atur registrat. Per sectors. Mitjanes anuals
Salàs de Pallars
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251902
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,3;0,0;1,6;10,1;2,0;15,9
2022;2,0;0,2;1,1;9,2;2,0;14,4
2021;1,8;1,9;2,1;11,8;2,0;19,6
2020;1,3;2,7;2,5;12,6;2,0;21,1
2019;1,2;0,8;1,4;8,2;2,0;13,5
2018;1,9;0,3;0,3;10,8;2,0;15,2
2017;0,9;0,4;1,5;8,3;2,1;13,3
2016;1,0;0,8;2,2;11,4;1,0;16,3
2015;1,3;0,8;2,6;11,3;1,7;17,5
2014;2,4;1,1;3,2;8,4;1,1;16,2
2013;0,8;2,4;0,9;10,8;1,8;16,8
2012;0,3;1,6;0,9;12,5;1,3;16,6
2011;0,1;1,3;1,4;9,8;1,1;13,8
2010;0,2;1,2;0,8;8,1;1,2;11,3
2009;0,6;0,3;1,1;7,3;1,0;10,3
2008;0,0;0,3;2,9;3,6;0,3;7,0
2007;0,0;1,3;1,3;2,7;0,0;5,2
2006;0,0;0,3;1,3;3,8;0,3;5,6
2005;0,3;0,0;0,5;1,7;0,8;3,2

