﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:01&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;2;17;69;99;129;171;131;115;112;41;16;902
dones;2;6;27;24;53;42;45;45;28;19;9;300
total;4;23;96;123;182;213;176;160;140;60;25;1202
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;12;53;112;144;137;157;169;160;159;79;22;1204
dones;10;21;58;51;73;78;65;88;106;47;20;617
total;22;74;170;195;210;235;234;248;265;126;42;1821
Membres de cooperatives;;;;;;;;;;;;
homes;1;4;0;5;3;4;8;6;6;1;1;39
dones;0;0;0;0;1;3;3;1;0;0;0;8
total;1;4;0;5;4;7;11;7;6;1;1;47
Ajudes familiars;;;;;;;;;;;;
homes;2;2;0;0;1;0;1;2;0;0;0;8
dones;1;1;1;1;0;0;1;2;2;1;0;10
total;3;3;1;1;1;0;2;4;2;1;0;18
Assalariats fixos;;;;;;;;;;;;
homes;97;480;782;794;868;803;699;537;406;180;39;5685
dones;57;321;644;648;605;601;421;246;140;51;27;3761
total;154;801;1426;1442;1473;1404;1120;783;546;231;66;9446
Assalariats eventuals;;;;;;;;;;;;
homes;210;408;295;221;167;141;95;82;51;14;13;1697
dones;114;349;300;175;173;142;88;63;30;12;23;1469
total;324;757;595;396;340;283;183;145;81;26;36;3166
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;324;964;1258;1263;1305;1276;1103;902;734;315;91;9535
dones;184;698;1030;899;905;866;623;445;306;130;79;6165
total;508;1662;2288;2162;2210;2142;1726;1347;1040;445;170;15700

