﻿Localització de l'ocupació per professions (CCO-94)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082021
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;366;227;593
Tècnics i professionals científics i intel·lectuals;214;383;597
Tècnics i professionals de suport;350;355;705
Empleats administratius;302;233;535
Treballadors de serveis i venedors de comerç;560;346;906
Treballadors qualificats en act. agràries i pesqueres;27;21;48
Artesans i treballadors qualificats de les indústries i la construcció;656;548;1204
Operadors d'instal·lacions i maquinària, i muntadors;513;495;1008
Treballadors no qualificats;360;156;516
Forces armades;2;1;3
Total;3350;2765;6115

