﻿Habitatges principals segons instal·lacions i serveis (III)
Figuerola del Camp
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430593&lang=es
;1991
    Telèfon;
 sí;62
 no;13
     Calefacció;
 aparells col·lectiva;2
 aparells aparells individual;4
 aparells aparells aparells mòbils o fixos;69
 aparells aparells aparells aparells total;75
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;5
 no;70

