﻿Places hoteleres
Baix Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:10&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;1306;1051;4689;6048;850;274;288;14506;1056;15562
2021;1307;1051;4673;6038;850;274;288;14481;1050;15531
2020;1307;1008;4673;6295;850;274;288;14695;1050;15745
2019;1500;956;4841;6048;713;208;288;14554;1068;15622
2018;1308;1004;4815;6029;886;208;288;14538;1101;15639
2017;1438;962;4931;5865;886;208;288;14578;1156;15734
2016;1396;1023;5719;4979;886;192;144;14339;1138;15477
2015;1455;1258;5480;4869;886;192;144;14284;1176;15460
2014;1447;1344;5640;4485;740;192;144;13992;1243;15235
2013;1370;1309;5769;4355;233;192;144;13372;1299;14671
2012;1379;1448;6035;4124;0;192;144;13322;1574;14896
2011;1424;1431;5845;3272;0;336;0;12308;1651;13959
2010;1424;1450;5826;2900;z;360;z;11960;1682;13642
2009;1424;1459;5827;2918;z;336;z;11964;1842;13806
2008;1439;1459;5741;2858;z;336;z;11833;1855;13688
2007;1578;1274;5741;2767;z;336;z;11696;2068;13764
2006;1771;1409;6089;2593;z;308;z;12170;2030;14200
2005;1771;1409;6276;2515;z;204;z;12175;2100;14275
2004;1828;1777;6511;2331;z;204;z;12651;2191;14842
2003;1935;1800;6412;2313;z;204;z;12664;2491;15155

