﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082114&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;30;18;45
De 31 a 45 m²;1140;189;1326
De 46 a 60 m²;6234;516;6750
De 61 a 75 m²;3804;330;4134
De 76 a 90 m²;2661;219;2880
De 91 a 105 m²;1635;111;1749
De 106 a 120 m²;666;54;723
De 121 a 150 m²;711;60;771
De 151 a 180 m²;174;21;195
Más de 180 m²;96;30;126
No consta;18;0;18
Total;17172;1545;18717

