﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Miralcamp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251351&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;32,13;33,67;49,96;104,33;2,34;10,69;15,36;248,49
2020;34,20;38,00;50,25;115,85;12,67;14,52;17,36;282,86
2019;22,33;32,83;47,05;105,85;2,35;11,43;17,26;239,11
2018;21,20;29,42;42,72;107,42;0,53;10,46;13,52;225,26
2017;25,02;29,50;42,01;96,96;0,38;9,37;12,75;216,00
2016;26,82;27,94;43,29;104,25;0,46;3,93;17,14;223,82
2015;27,56;28,63;49,60;132,34;0,49;3,98;16,82;259,42
2014;26,29;31,30;51,43;140,25;0,59;7,47;14,16;271,50
2013;27,87;26,91;50,55;144,73;0,52;5,98;13,35;269,91
2012;29,57;27,43;55,00;156,99;0,48;7,36;14,18;291,00
2011;29,32;31,66;55,70;174,72;0,48;7,56;10,16;309,60
2010;32,14;34,63;60,66;178,98;0,88;7,89;11,04;326,22
2009;29,87;37,68;55,28;173,04;0,27;5,97;9,40;311,51
2008;16,83;22,43;11,80;..;0,62;4,02;21,43;77,13
2007;16,42;22,26;10,30;..;0,04;2,90;11,26;63,18
2006;17,10;21,97;9,01;..;0,20;1,92;10,31;60,51
2005;17,64;20,99;10,91;..;0,12;2,15;10,69;62,50
2004;16,11;17,17;8,37;..;0,10;2,01;9,55;53,31
2003;14,07;19,81;8,35;..;0,22;2,42;11,93;56,80
2002;15,58;17,16;6,20;..;0,14;0,58;4,20;43,86
2001;12,78;15,78;6,56;..;0,11;1,26;12,78;49,27
2000;13,23;11,80;4,61;..;0,11;1,35;6,83;37,93

