﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Clariana de Cardener
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250753&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;41,43;7,31;0,00;48,74
2020;40,59;3,06;0,00;43,65
2019;38,75;4,79;0,00;43,54
2018;44,82;3,28;0,00;48,10
2017;44,87;1,00;0,00;45,87
2016;46,31;0,00;0,00;46,31
2015;5,61;24,97;0,00;30,58
2014;0,00;30,33;0,00;30,33
2013;0,00;26,68;0,00;26,68
2012;..;29,42;..;29,42
2011;..;45,78;..;45,78
2010;..;55,96;..;55,96
2009;..;46,28;..;46,28
2008;..;43,77;..;43,77
2007;..;48,62;..;48,62
2006;..;46,67;..;46,67
2005;..;39,27;..;39,27
2004;..;34,59;..;34,59

