﻿Població. Per sexe
Lliçà de Vall
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081081
;Homes;Dones;Total
2023;3443;3284;6727
2022;3471;3293;6764
2021;3385;3195;6580
2011;3252;3079;6331
2001;2748;2605;5353
1996;2310;2203;4513
1991;1794;1702;3496
1986;1052;989;2041
1981;876;827;1703
1975;553;615;1168

