﻿Parc de vehicles, per tipus
Garidells, els
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430666
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;152;31;65;0;6;254
2021;151;31;67;0;6;255
2020;157;31;66;0;6;260
2019;151;32;72;0;8;263
2018;150;29;69;0;8;256
2017;141;27;64;0;6;238
2016;131;27;63;0;6;227
2015;130;26;57;0;5;218
2014;131;27;53;0;7;218
2013;137;28;53;0;7;225
2012;140;27;55;0;5;227
2011;139;26;54;0;5;224
2010;136;26;58;0;5;225
2009;141;26;56;0;5;228
2008;139;28;58;0;5;230
2007;137;27;60;0;4;228
2006;133;24;54;0;2;213
2005;124;20;48;0;1;193
2004;120;18;45;0;1;184
2003;115;17;45;0;1;178
2002;116;15;48;0;1;180
2001;109;16;44;0;1;170
2000;97;14;43;0;1;155
1999;91;15;41;3;1;151
1998;87;15;38;4;1;145
1997;89;14;37;4;1;145

