﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:172137&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1587;1275;2862;1032;1005;2037;39;204;240;207;165;372;90;36;123;2955;2682;5634
De 0 a 15 anys;642;552;1194;0;0;0;0;0;0;0;0;0;3;0;0;645;552;1197
De 16 a 64 anys;927;711;1638;753;795;1548;6;36;42;186;150;333;84;36;120;1953;1728;3681
65 anys o més;21;12;33;279;207;486;36;165;201;21;18;36;3;0;3;357;402;759
Resta d'Espanya;84;72;156;372;312;684;30;135;165;60;48;108;15;6;21;561;570;1131
De 0 a 15 anys;9;12;24;0;0;0;0;0;0;0;0;0;0;0;0;12;12;21
De 16 a 64 anys;60;51;111;180;162;342;0;18;18;39;30;69;12;6;18;288;270;555
65 anys o més;15;6;18;192;153;342;30;114;147;24;12;36;3;0;3;264;288;552
Estranger;222;174;396;300;279;576;9;15;18;42;42;81;177;129;306;750;633;1383
De 0 a 15 anys;33;42;75;0;0;0;0;0;0;0;0;0;0;6;6;30;51;81
De 16 a 64 anys;186;129;312;252;249;501;3;6;12;33;36;69;162;108;267;636;525;1161
65 anys o més;6;3;9;48;30;75;3;6;9;9;6;15;18;15;33;81;57;138
Total;1896;1521;3414;1704;1593;3297;78;351;426;306;252;558;282;171;453;4266;3885;8148
De 0 a 15 anys;684;609;1290;0;0;0;0;0;0;0;0;0;3;6;9;687;615;1299
De 16 a 64 anys;1170;891;2064;1188;1203;2391;6;63;72;255;216;471;255;150;408;2874;2523;5397
65 anys o més;39;21;60;516;390;906;69;288;357;54;33;87;24;15;39;702;747;1452

