﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Santa Coloma de Farners
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:171805&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;9;11;11;11;10;10;12;11;9;7;8;10;9
B Indústries extractives;2;2;2;2;2;2;2;2;2;1;1;1;1;1
C Indústries manufactureres;39;39;38;37;41;37;37;37;36;37;38;37;38;39
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;1;1;2;2;2;2;2;2;2;2;1
F Construcció;40;41;42;45;42;43;41;39;41;42;41;44;44;38
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";96;91;91;93;92;95;92;94;92;92;92;92;91;87
H Transport i emmagatzematge;25;24;24;28;28;25;23;25;27;24;26;25;21;20
I Hostaleria;39;39;40;40;38;38;35;34;34;38;37;35;36;35
J Informació i comunicacions;6;8;6;7;6;6;5;4;4;4;4;4;4;4
K Activitats financeres i d'assegurances;3;4;4;4;4;4;4;4;4;4;4;4;5;5
L Activitats immobiliàries;6;7;7;7;7;8;7;6;6;6;6;6;7;7
M Activitats professionals, científiques i tècniques;23;24;26;24;24;24;21;22;21;22;23;27;24;23
N Activitats administratives i serveis auxiliars;12;12;12;15;14;13;15;17;14;13;14;14;14;17
O Administració pública, Defensa i Seguretat Social obligatòria;11;11;10;10;10;10;10;10;10;10;10;10;11;11
P Educació;10;11;11;11;10;9;9;10;10;9;10;12;11;10
Q Activitats sanitàries i de serveis socials;8;8;8;8;8;8;8;8;7;8;8;10;10;10
R Activitats artístiques, recreatives i d'entreteniment;12;12;12;13;13;13;12;12;13;11;10;12;10;10
S Altres serveis;14;15;15;13;16;16;14;13;12;11;11;11;12;11
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;358;359;361;369;367;363;347;351;346;343;344;354;351;338

