﻿Indicadors de llars
Peralada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171328
;2021
Grandària mitjana de la llar;2,66
Proporció de llars d'1 persona (%);22,9
Proporció de llars de 2 persones (%);29,3
Proporció de llars de 3 persones (%);19,9
Proporció de llars de 4 persones (%);18,7
Proporció de llars de 5 persones o més (%);9,1
Proporció de llars d'una persona de 65 anys o més (%);9,4
Proporció de població de 75 anys o més que viu sola (%);20,9
Proporció de llars amb tots els membres de 65 anys o més (%);19,1
Proporció de llars amb tots els membres estrangers (%);9,6
Proporció de llars amb membres estrangers i espanyols (%);11,1
Proporció de llars amb tots els membres espanyols (%);79,2

