﻿Nombre d'explotacions i superfície censada
Montoliu de Segarra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251410&lang=es
;2009;1999
      Total explot.;47;44
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;47;44
 ha;1839;2433
 amb ramaderia;;
 explot.;3;3
 ha;43;116
 sense ramaderia;;
 explot.;44;41
 ha;1796;2317
 amb SAU;;
 explot.;47;44
 ha;1625;2054
 amb altres terres;;
 explot.;29;40
 ha;215;378

