﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:21
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;9;0;27;171;261;21;33;15;0;6;0;191157;191691
De 15 a 19 anys;0;9;0;12;144;156;15;9;0;0;0;0;13176;13524
De 20 a 24 anys;0;0;0;15;15;54;3;12;9;0;0;0;12168;12279
De 25 a 29 anys;0;0;0;0;3;15;0;3;3;0;0;0;11769;11796
De 30 a 34 anys;0;0;0;0;0;12;0;3;0;0;3;0;12399;12417
De 35 a 39 anys;0;0;0;0;0;3;3;0;3;0;0;0;15348;15351
De 40 a 44 anys;0;0;0;0;0;3;0;3;0;0;0;0;19698;19710
De 45 a 49 anys;0;0;0;0;3;6;0;0;0;0;3;0;20586;20595
De 50 a 54 anys;0;0;0;0;0;6;0;0;0;0;0;0;18345;18348
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;15930;15933
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;13677;13677
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;38058;38058
Dones;3;6;0;33;102;438;39;45;6;0;3;0;198234;198912
De 15 a 19 anys;3;6;0;24;84;261;36;12;0;0;0;0;11751;12171
De 20 a 24 anys;0;0;0;9;12;111;3;21;3;0;0;0;10734;10893
De 25 a 29 anys;0;0;0;0;3;24;0;3;3;0;3;0;10686;10719
De 30 a 34 anys;0;0;0;0;3;9;0;3;0;0;0;0;12216;12231
De 35 a 39 anys;0;0;0;0;3;9;0;3;0;0;0;0;15360;15372
De 40 a 44 anys;0;3;0;0;3;6;0;3;0;0;0;0;19176;19188
De 45 a 49 anys;0;0;0;0;0;9;0;0;0;0;0;0;20103;20118
De 50 a 54 anys;0;0;0;0;0;6;0;0;3;0;0;0;18108;18114
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;16401;16401
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;14721;14724
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;48978;48978
Total;0;15;0;60;276;696;57;75;24;0;9;0;389391;390600
De 15 a 19 anys;0;15;0;33;228;414;48;24;0;0;0;0;24927;25695
De 20 a 24 anys;0;0;0;24;27;168;9;33;9;0;0;0;22905;23175
De 25 a 29 anys;0;0;0;0;6;39;0;9;6;0;3;0;22452;22515
De 30 a 34 anys;0;0;0;0;3;24;0;3;3;0;3;0;24615;24648
De 35 a 39 anys;0;0;0;0;0;12;3;3;3;0;0;0;30708;30726
De 40 a 44 anys;0;3;0;0;3;12;0;3;0;0;0;0;38874;38895
De 45 a 49 anys;0;0;0;0;3;15;0;3;0;0;0;0;40689;40716
De 50 a 54 anys;0;0;0;0;0;9;0;0;0;0;0;0;36453;36465
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;32331;32334
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;28398;28401
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;87033;87036

