﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alfara de Carles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430081&lang=en
;2001
Dret;0
Magisteri;3
Ciències socials;4
Arts i humanitats;1
Informàtica;0
Enginyeries;3
Formació tècnica;13
Ciències;2
Arquitectura i construcció;1
Agricultura i veterinària;1
Salut i serveis socials;6
Altres serveis;2
Total;36

