﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Climent Sescebes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171582&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,6;2,6;1,1;13,4;0,0;18,7
2022;1,2;3,5;0,5;13,9;0,3;19,3
2021;1,1;2,1;2,0;17,3;0,0;22,5
2020;2,1;2,3;1,0;16,3;0,0;21,6
2019;1,0;2,1;0,9;9,6;0,0;13,6
2018;0,8;2,0;2,3;9,3;0,0;14,3
2017;0,3;0,8;1,9;12,5;0,3;15,8
2016;0,4;0,2;3,2;13,6;0,8;18,2
2015;0,8;0,0;2,5;13,9;1,7;18,9
2014;2,9;0,8;2,8;10,5;1,3;18,3
2013;2,2;1,8;5,1;11,8;0,7;21,4
2012;0,5;3,8;9,8;20,3;0,8;35,1
2011;0,0;5,3;6,4;16,7;1,0;29,3
2010;0,0;5,8;7,3;13,0;0,8;26,8
2009;0,0;4,5;5,6;10,2;0,3;20,5
2008;1,3;2,8;1,5;10,3;0,3;16,2
2007;0,3;1,1;1,5;8,6;0,4;11,9
2006;0,0;2,2;0,1;6,7;0,4;9,3
2005;0,0;1,8;0,7;6,6;0,2;9,2

