﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Alcanar
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:430043&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);99177;44382;41184;33135;16677;138025;53,7;24,0;22,3;66,5;33,5;z
2020;91639;39080;40546;31164;15755;128260;53,5;22,8;23,7;66,4;33,6;z
2019;90531;44757;35421;30677;14625;128354;53,0;26,2;20,7;67,7;32,3;z
2018;84455;44921;32440;28424;13750;122611;52,2;27,8;20,0;67,4;32,6;z
2017;78133;42632;31573;26609;12825;116802;51,3;28,0;20,7;67,5;32,5;z
2016;73745;38179;31788;25116;11680;110665;51,3;26,6;22,1;68,3;31,7;z
2015;72890;37982;31456;24786;12495;111940;51,2;26,7;22,1;66,5;33,5;z
2014;69990;36081;32643;25023;11630;108512;50,5;26,0;23,5;68,3;31,7;z
2013;70297;37691;33553;25254;11246;111458;49,7;26,6;23,7;69,2;30,8;z
2012;77833;40727;33991;27526;12290;117873;51,0;26,7;22,3;69,1;30,9;z
2011;82409;38219;33162;28461;12148;119084;53,6;24,9;21,6;70,1;29,9;z
2010;85292;36070;36012;29201;11762;121567;54,2;22,9;22,9;71,3;28,7;z

