﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Vicenç de Castellet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082628
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;66;90;332;497
06/2020;9;66;88;333;496
03/2020;9;69;90;334;502
12/2019;9;73;88;334;504
09/2019;9;78;89;331;507
06/2019;9;73;88;329;499
03/2019;9;72;90;320;491
12/2018;9;71;87;321;488
09/2018;9;70;83;321;483
06/2018;9;71;87;334;501
03/2018;8;70;82;333;493
12/2017;9;68;80;335;492
09/2017;9;65;84;340;498
06/2017;9;67;83;352;511
03/2017;9;67;82;355;513
12/2016;9;65;86;360;520
09/2016;9;64;84;346;503
06/2016;9;63;82;355;509
03/2016;9;62;86;355;512
12/2015;9;67;86;347;509
09/2015;9;66;90;349;514
06/2015;9;67;93;346;515
03/2015;10;69;92;339;510
12/2014;10;68;89;334;501
09/2014;10;68;88;336;502
06/2014;10;68;88;342;508
03/2014;10;65;85;331;491
12/2013;9;63;88;331;491
09/2013;9;60;92;331;492
06/2013;9;63;92;335;499
03/2013;10;64;94;320;488
12/2012;10;66;93;324;493
09/2012;9;66;96;332;503
06/2012;9;67;103;319;498
03/2012;9;71;107;322;509
12/2011;9;74;112;334;529
09/2011;10;74;116;329;529
06/2011;9;75;115;320;519
03/2011;9;73;119;319;520
12/2010;10;76;121;330;537
09/2010;10;74;126;321;531
06/2010;9;72;129;315;525
03/2010;9;72;134;315;530
12/2009;10;76;147;317;550
09/2009;9;75;149;311;544
06/2009;9;75;150;323;557
03/2009;8;77;161;330;576
12/2008;8;77;166;334;585
09/2008;8;80;176;330;594
06/2008;8;79;180;338;605
03/2008;6;83;184;342;615

